"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239157106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212848
"http://webisa.webdatacommons.org/prov/239157106","http://webisa.webdatacommons.org/ontology#hasFrequency",194
"http://webisa.webdatacommons.org/prov/239157106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239157106","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68695096"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197433503"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412147466"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453638048"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258764496"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376699765"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258790387"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258797607"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46561887"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165078969"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165141124"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357821758"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125222046"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71985807"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357889730"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357905362"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72092114"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162430446"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357979936"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142803277"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358044419"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928117"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5939500"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96686117"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398508348"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351118403"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5939686"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398533049"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398632440"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131482018"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96755333"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49092566"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96783846"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96792060"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254094531"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71944482"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362078785"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356906829"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414239680"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362172725"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37229108"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455199884"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236598278"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83207459"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413533593"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210154278"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356551678"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112681112"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133673813"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5900534"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356570155"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214273345"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342131681"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400873696"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37759089"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392983542"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54139617"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54150487"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186224547"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225424268"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321557049"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54197846"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455124725"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300351556"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22547302"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198841469"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173512335"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173526026"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128868592"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249360270"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347416305"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122267756"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181085749"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54025635"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258864001"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216915166"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408355822"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181280551"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221798008"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173123739"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144669336"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5681049"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138795628"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306459220"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224767577"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180730937"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6007394"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144671559"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34375150"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19822436"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56126234"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127568650"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419809409"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238572495"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221510315"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128086060"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180425689"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128188038"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180515279"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215926848"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128191649"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343068747"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65793898"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221251341"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422009369"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269584548"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23119147"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414382530"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144073347"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144077789"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331062884"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358491188"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180278000"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151710634"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427784622"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72955941"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432922828"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130785650"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73087375"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326333472"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483173"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276459579"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314493044"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256789641"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358226518"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193306568"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72464348"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358229844"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170444450"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358245222"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226150434"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330662065"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358261266"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437990275"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72639339"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182536469"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137390861"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182651138"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57645738"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310417007"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182673921"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192769633"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170120693"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75977144"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192925652"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57799551"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374239478"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5788970"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374308956"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359766615"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193077499"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57474621"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67441262"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5747481"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128699431"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57508449"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65111225"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57533619"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310327477"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75625146"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38172087"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5761119"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388092609"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445405707"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282982552"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74923459"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192141509"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207357529"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456058550"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270979003"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57454039"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38784816"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222326766"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387913483"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332953400"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75399289"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387955457"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360728020"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333141319"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15326387"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148217302"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206873297"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153348942"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277726065"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60738970"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74644500"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235286532"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416289554"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315480775"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633799"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360337509"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411738088"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393639664"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430008511"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239157106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
