"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121296190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121296190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129926
"http://webisa.webdatacommons.org/prov/121296190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121296190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121296190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121296190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268630476"
"http://webisa.webdatacommons.org/prov/121296190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451455008"
"http://webisa.webdatacommons.org/prov/121296190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382641697"
"http://webisa.webdatacommons.org/prov/121296190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382903839"
"http://webisa.webdatacommons.org/prov/121296190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456549408"
"http://webisa.webdatacommons.org/prov/121296190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121296190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
