"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217480358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217480358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117237
"http://webisa.webdatacommons.org/prov/217480358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217480358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217480358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217480358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418662332"
"http://webisa.webdatacommons.org/prov/217480358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179893764"
"http://webisa.webdatacommons.org/prov/217480358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418794400"
"http://webisa.webdatacommons.org/prov/217480358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161023857"
"http://webisa.webdatacommons.org/prov/217480358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217480358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/217480358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
