"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453600376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453600376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146035
"http://webisa.webdatacommons.org/prov/453600376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453600376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453600376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453600376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109402232"
"http://webisa.webdatacommons.org/prov/453600376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448030185"
"http://webisa.webdatacommons.org/prov/453600376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54808465"
"http://webisa.webdatacommons.org/prov/453600376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67352074"
"http://webisa.webdatacommons.org/prov/453600376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265925247"
"http://webisa.webdatacommons.org/prov/453600376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453600376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453600376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
