"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470828612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201634
"http://webisa.webdatacommons.org/prov/470828612","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/470828612","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/470828612","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335236314"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251325270"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113032416"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209595751"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93849088"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62620468"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455611134"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427019849"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352450772"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49492892"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45542644"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420903303"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405294538"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98879886"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355638223"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98203085"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14644427"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326860209"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242652886"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133044634"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451301200"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171667516"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89473114"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171667517"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208621655"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16370727"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421117963"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63300388"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242375483"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249343305"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257444"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136595398"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65740895"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39087829"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297347872"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101672806"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98389605"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407691820"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339188635"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429254660"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404529150"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164153242"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239316562"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454825938"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170194187"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44143589"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323910262"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288604354"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240719465"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141190934"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260917278"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311888566"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256934059"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139029250"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239779623"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368384626"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449041457"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214328211"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325294652"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143870401"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214565889"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357254470"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40357488"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090882"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17762251"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148539903"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325254974"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249052602"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98052333"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183734874"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177523166"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56961494"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328696500"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325550164"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205252384"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11459349"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352095994"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109229288"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367424761"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283446516"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179489662"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331959338"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49720313"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437366512"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330614225"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186241904"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262599361"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228930737"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127536768"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105078850"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414922704"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347707980"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268195621"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340558925"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410853903"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19780800"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298471184"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98892122"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331267769"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293521932"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407797492"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139798338"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434375238"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212885900"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318949332"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181715939"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157385284"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52191572"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/470828612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
