"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422925755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33714
"http://webisa.webdatacommons.org/prov/422925755","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/422925755","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422925755","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407770141"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407784900"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115461012"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357761143"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188649402"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97108244"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268272172"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191811940"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308553967"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152293320"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219946313"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422925755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
