"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77937338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77937338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267409
"http://webisa.webdatacommons.org/prov/77937338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77937338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77937338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77937338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142849125"
"http://webisa.webdatacommons.org/prov/77937338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374811688"
"http://webisa.webdatacommons.org/prov/77937338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158588169"
"http://webisa.webdatacommons.org/prov/77937338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157428396"
"http://webisa.webdatacommons.org/prov/77937338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77937338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
