"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_schizophrenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/parkinson%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_alzheimer%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/alzheimer_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_alzheimer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/parkinson_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_huntington%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/alzheimer%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/parkinson%27+disease_pd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_epilepsy_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+neurological_disorder_"
