"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466585959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519249
"http://webisa.webdatacommons.org/prov/466585959","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/466585959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466585959","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147892471"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281789644"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5129769"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5358913"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5223016"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5372578"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157382"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5198101"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214288375"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466585959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
