"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392592557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465549
"http://webisa.webdatacommons.org/prov/392592557","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/392592557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392592557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309896791"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50775059"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191773464"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375679933"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308951841"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50934330"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151816218"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392592557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
