"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149649868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648436
"http://webisa.webdatacommons.org/prov/149649868","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/149649868","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149649868","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58236410"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333695128"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246388173"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442724001"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99795721"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282631711"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218477835"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281057580"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246586510"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264493281"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245922570"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392637993"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245988509"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435977963"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392668723"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246073691"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246819474"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455156257"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246917976"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149649868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
