"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189866544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30558
"http://webisa.webdatacommons.org/prov/189866544","http://webisa.webdatacommons.org/ontology#hasFrequency",187
"http://webisa.webdatacommons.org/prov/189866544","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/189866544","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203535527"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410680212"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235519659"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235454440"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235463973"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342213027"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91234851"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85586464"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45629191"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235463974"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235470932"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410812954"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235470933"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235490774"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235490775"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235493663"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324867072"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134999415"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235415612"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235415613"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337919632"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235439543"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235439544"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213636452"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235450324"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235450325"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235454439"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456249647"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91171270"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123367709"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123395061"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296388775"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150182318"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105729238"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257898339"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190800273"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264325428"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446824118"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17328122"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49728613"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11538796"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9269916"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31411144"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105149881"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9684204"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440901208"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274544533"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119275231"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259897357"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259898665"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420931223"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118190"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57073815"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108230881"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27162290"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46792791"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331809062"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151754345"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196344991"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235772780"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86833611"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65682011"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235777478"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368048473"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235777479"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235792051"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187716224"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235792052"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235793320"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367661352"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2326838"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235793321"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146067600"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235744678"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235744679"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235755690"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252866954"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424223539"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374685577"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235755691"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235767065"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238495315"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235767066"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235772779"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374872778"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724594"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724595"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235733389"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235733390"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235736308"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235736309"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235736890"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235736891"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76021028"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447896204"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213929095"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188480916"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25182552"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127253698"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117021817"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188054143"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223231594"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178546245"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226846102"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165297065"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178325149"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254732714"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369155769"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260760132"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260772427"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190575460"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379981428"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62503899"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375817062"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375904359"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379647838"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208531930"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225024258"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189696424"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411157702"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224922234"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201433881"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363788161"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189649363"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140524572"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82232578"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218044824"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263328123"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287310930"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224785002"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323792215"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224509599"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235694369"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5677442"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1857750"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262431271"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235694370"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56797972"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235708288"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235708289"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242129348"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235713041"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235713042"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211141837"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724009"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724010"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235672513"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235674586"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235687418"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362851060"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235687419"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235688991"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235688992"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235693019"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235693020"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235637538"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381438421"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652379"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652380"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235656562"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235656563"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235672512"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235539991"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235553481"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169051695"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235553482"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235554182"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12127618"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235554183"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235637537"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235519660"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380979205"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135514301"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235532266"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235532267"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235535634"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235535635"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235539990"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16267104"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68157272"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235493664"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235509337"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39200871"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344760863"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235509338"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235514754"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235514755"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189866544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
