"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87317015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215756
"http://webisa.webdatacommons.org/prov/87317015","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/87317015","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/87317015","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414388818"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22274148"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181778729"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75976019"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335619843"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443631334"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359656402"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94015175"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307362587"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278681766"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143224564"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28227043"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311306895"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399119465"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206233060"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24113067"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317409214"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22503277"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348101501"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22503278"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447982685"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435276488"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358720118"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253813865"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402631740"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434750072"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224390267"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84136124"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270438751"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99589305"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405678828"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195366040"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63878769"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207445266"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334806600"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455735898"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182819722"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53361815"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5089923"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323895919"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46566821"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315161399"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70206823"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30637781"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26671418"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284205056"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70433805"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182011241"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70444062"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285145799"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207093079"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389856466"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301941160"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382485053"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395461387"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92333812"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87317015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
