"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396759868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396759868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153345
"http://webisa.webdatacommons.org/prov/396759868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396759868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396759868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396759868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422324251"
"http://webisa.webdatacommons.org/prov/396759868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278366031"
"http://webisa.webdatacommons.org/prov/396759868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71112896"
"http://webisa.webdatacommons.org/prov/396759868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299150705"
"http://webisa.webdatacommons.org/prov/396759868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47773255"
"http://webisa.webdatacommons.org/prov/396759868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396759868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
