"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88601847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88601847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363257
"http://webisa.webdatacommons.org/prov/88601847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88601847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88601847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88601847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281465244"
"http://webisa.webdatacommons.org/prov/88601847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84144377"
"http://webisa.webdatacommons.org/prov/88601847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449958054"
"http://webisa.webdatacommons.org/prov/88601847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88601847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
