"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358489567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708833
"http://webisa.webdatacommons.org/prov/358489567","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/358489567","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/358489567","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11767774"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228502625"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303045214"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242375282"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177623899"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339810337"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228508816"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228525858"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177629985"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177630011"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228607993"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177630916"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177639300"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177640749"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57449644"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349532494"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120446663"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447170179"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249019961"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150687165"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398544447"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277921807"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312217461"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302048626"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249142979"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249208131"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274096888"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249210789"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84577357"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177551662"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177552964"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345532239"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177560898"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252112509"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33874765"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177565525"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290614696"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177570125"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265392199"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177571370"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410096791"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237085280"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177574834"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177575444"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185491625"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177576605"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177576606"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197125466"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177576812"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6264674"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102071152"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177577784"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177581035"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177582768"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177585964"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177590830"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177593923"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25427906"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177595765"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322273380"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311151143"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382333326"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177600252"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177601050"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91377630"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177602143"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197291338"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177607341"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177608783"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25730996"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265906795"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177613944"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334131708"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177620143"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177620987"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177622116"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177622433"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273245440"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140474781"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303261101"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223394153"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438193913"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109271597"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381357373"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355143800"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329167095"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344861383"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417125708"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267320293"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3401226"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185869724"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152132122"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293558992"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296684422"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356781950"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301618"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293630314"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57678513"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276095392"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68288784"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249385365"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100645734"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86776029"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269238518"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184919512"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92438722"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354413934"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269335928"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249465229"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306720096"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199520829"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249492918"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436261654"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349956019"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272308140"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249569873"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101070663"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249573633"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378564420"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249584751"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287418464"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378772709"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249634782"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249745433"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442093866"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382976485"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358489567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
