"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67336067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67336067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875373
"http://webisa.webdatacommons.org/prov/67336067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67336067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67336067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67336067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14883055"
"http://webisa.webdatacommons.org/prov/67336067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258630840"
"http://webisa.webdatacommons.org/prov/67336067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360382367"
"http://webisa.webdatacommons.org/prov/67336067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/67336067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67336067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
