"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455686126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246891
"http://webisa.webdatacommons.org/prov/455686126","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/455686126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455686126","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414459103"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325665262"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307707298"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92703983"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199955670"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368719453"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239746655"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153081235"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43097197"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368633192"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152049044"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111661213"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368675051"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136095773"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27700140"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152140572"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145388625"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28204215"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36362937"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152061151"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370086583"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455686126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
