"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101108179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143823
"http://webisa.webdatacommons.org/prov/101108179","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/101108179","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/101108179","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73001585"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393247825"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271540232"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245120235"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249353922"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37862117"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46154902"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185075508"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7529244"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140114886"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97485846"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328197227"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77158142"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41999467"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446967211"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37739624"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101108179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
