"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213897602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178249
"http://webisa.webdatacommons.org/prov/213897602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213897602","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213897602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454494774"
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27866846"
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146096076"
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57793720"
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133394568"
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213897602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
