"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58607402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144548
"http://webisa.webdatacommons.org/prov/58607402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58607402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58607402","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260133784"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210084456"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76222906"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33209662"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118776307"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346554787"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58607402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
