"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294117233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/294117233","http://webisa.webdatacommons.org/ontology#hasFrequency",4054
"http://webisa.webdatacommons.org/prov/294117233","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/294117233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3115
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249478391"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83834314"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249478426"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269697"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249533809"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249455672"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239580578"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156674918"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249470415"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4356001"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249471720"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16588046"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249586604"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249587846"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85231198"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298727609"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249600525"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364538788"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341010511"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355614017"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249606481"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436957015"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249538591"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249544224"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249575625"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256562009"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249579257"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436839611"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436852521"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236121696"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437132066"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437044233"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84723456"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236391766"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236483985"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133887891"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437203515"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154068789"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43738923"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172934036"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23652605"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340115574"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236986837"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85171397"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159790256"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106412580"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237462508"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81975576"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237508107"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248984717"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237598284"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248988507"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249005532"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249038696"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334480315"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249040358"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82066086"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249049560"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249049772"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13543276"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177097433"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249010030"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249014451"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249030017"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249036706"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233311496"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249092978"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249099184"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435739478"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293148883"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249080460"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249083355"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264598074"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435965554"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264563224"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304537138"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9914367"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436016339"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26607027"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264588210"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435752836"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90443718"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376170787"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266925566"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234240746"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436070586"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107659998"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436247062"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8312862"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9956102"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107680282"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436146464"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234560231"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9982131"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436292814"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9984931"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90681934"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220683974"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436258072"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436261842"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436268641"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248922083"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4020398"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436501227"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373304128"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13413588"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252264280"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335928823"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278826745"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176359540"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105251058"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436480829"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436646995"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436660113"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327313856"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221351465"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235003294"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40277623"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383834424"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436568323"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436573761"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436615038"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351973137"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221395402"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235385113"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235424639"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436709031"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230864209"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204579088"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231047745"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336551893"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230787452"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221474893"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230829831"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97289093"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26375967"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9717978"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232088837"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436978935"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232103942"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232362617"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231208052"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32243145"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231255090"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427600998"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231741625"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231742062"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282094653"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231627385"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83570226"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369724449"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231781216"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232449404"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231797054"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299307596"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231798120"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231752912"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182371581"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231763538"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280807707"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231775288"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58923566"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232067607"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231803674"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9845050"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233095714"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109206931"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409615180"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9840453"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9841186"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9863062"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77839587"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232196794"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233366460"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232207887"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291766211"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434171368"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78041065"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233494387"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404722401"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331159771"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233128496"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233194565"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242866821"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279590131"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180231627"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33901280"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236771461"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228786222"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378153031"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229944025"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76543464"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350656520"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141260332"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331734625"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80576662"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22910276"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416724424"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229119925"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419329541"
"http://webisa.webdatacommons.org/prov/294117233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188256093"
