"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409531279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18983
"http://webisa.webdatacommons.org/prov/409531279","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/409531279","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/409531279","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259126157"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259139941"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259232680"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259265372"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259317800"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259331848"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215697677"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156395496"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75165620"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1217946"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287976604"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348495833"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47811826"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445189933"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90245606"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259028091"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/409531279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
