"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308866472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807446
"http://webisa.webdatacommons.org/prov/308866472","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308866472","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308866472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77258198"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282855327"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20839775"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61791838"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957380"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199711834"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308866472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
