"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429975460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429975460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420561
"http://webisa.webdatacommons.org/prov/429975460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429975460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429975460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429975460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22027996"
"http://webisa.webdatacommons.org/prov/429975460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136398709"
"http://webisa.webdatacommons.org/prov/429975460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93293930"
"http://webisa.webdatacommons.org/prov/429975460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329484995"
"http://webisa.webdatacommons.org/prov/429975460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329501169"
"http://webisa.webdatacommons.org/prov/429975460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429975460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/429975460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
