"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406757018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151467
"http://webisa.webdatacommons.org/prov/406757018","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/406757018","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406757018","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453731826"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43576465"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425598217"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397820089"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335192641"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153368757"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335004488"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174081461"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371984771"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/406757018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
