"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360609648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200757
"http://webisa.webdatacommons.org/prov/360609648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360609648","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360609648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280719293"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389380587"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428956157"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232494323"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5872161"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360609648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
