"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268888278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268888278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50589
"http://webisa.webdatacommons.org/prov/268888278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268888278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268888278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268888278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194860272"
"http://webisa.webdatacommons.org/prov/268888278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415556360"
"http://webisa.webdatacommons.org/prov/268888278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445214738"
"http://webisa.webdatacommons.org/prov/268888278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192935979"
"http://webisa.webdatacommons.org/prov/268888278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193067663"
"http://webisa.webdatacommons.org/prov/268888278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268888278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
