"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26476409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215307
"http://webisa.webdatacommons.org/prov/26476409","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26476409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26476409","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93748188"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93764079"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371919673"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372027347"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30314726"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241832897"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/26476409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
