"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217043341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394322
"http://webisa.webdatacommons.org/prov/217043341","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/217043341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217043341","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215259466"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243118577"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91701600"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167250777"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332954050"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439582210"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420197077"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454627706"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95146250"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33858914"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217043341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
