"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65785746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413682
"http://webisa.webdatacommons.org/prov/65785746","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65785746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65785746","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407518459"
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440617132"
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100287406"
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265250898"
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353055859"
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299346220"
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384785898"
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65785746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
