"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170116880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18448
"http://webisa.webdatacommons.org/prov/170116880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170116880","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170116880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226701722"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181656524"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237117361"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452336646"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6917349"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81353796"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170116880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
