"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1948244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165474
"http://webisa.webdatacommons.org/prov/1948244","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1948244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1948244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336739792"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246354522"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142682902"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2350316"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142761969"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450338503"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92633611"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1948244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
