"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389512949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389512949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254663
"http://webisa.webdatacommons.org/prov/389512949","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389512949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389512949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389512949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307732901"
"http://webisa.webdatacommons.org/prov/389512949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187682687"
"http://webisa.webdatacommons.org/prov/389512949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341051449"
"http://webisa.webdatacommons.org/prov/389512949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274638280"
"http://webisa.webdatacommons.org/prov/389512949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389512949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
