"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344862138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344862138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156602
"http://webisa.webdatacommons.org/prov/344862138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344862138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344862138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344862138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24525302"
"http://webisa.webdatacommons.org/prov/344862138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328381410"
"http://webisa.webdatacommons.org/prov/344862138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315410976"
"http://webisa.webdatacommons.org/prov/344862138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441270532"
"http://webisa.webdatacommons.org/prov/344862138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344862138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
