"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395883283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893326
"http://webisa.webdatacommons.org/prov/395883283","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395883283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395883283","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61795376"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396522864"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442962112"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342953456"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329595609"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440010922"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47917567"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229604797"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193771716"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395883283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
