"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351060855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351060855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248941
"http://webisa.webdatacommons.org/prov/351060855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351060855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351060855","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351060855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13264952"
"http://webisa.webdatacommons.org/prov/351060855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9772009"
"http://webisa.webdatacommons.org/prov/351060855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451210572"
"http://webisa.webdatacommons.org/prov/351060855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/351060855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
