"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424238650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382919
"http://webisa.webdatacommons.org/prov/424238650","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/424238650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424238650","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242829080"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369909070"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352952823"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90903478"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76400055"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380507777"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443076685"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90827494"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25428640"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316531650"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26998018"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123387371"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175640091"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421166470"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198652009"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377980990"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198511466"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387540558"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393647741"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424238650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
