"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66784791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66784791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104018
"http://webisa.webdatacommons.org/prov/66784791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66784791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66784791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66784791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234810837"
"http://webisa.webdatacommons.org/prov/66784791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234842238"
"http://webisa.webdatacommons.org/prov/66784791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149193213"
"http://webisa.webdatacommons.org/prov/66784791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340392060"
"http://webisa.webdatacommons.org/prov/66784791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66784791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
