"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403558504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146757
"http://webisa.webdatacommons.org/prov/403558504","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/403558504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403558504","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166246606"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391991544"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315700792"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311171500"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300091621"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289357731"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130982566"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452502533"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209425045"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392705664"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73199307"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24022929"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73127085"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240078229"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94194542"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437943146"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23201978"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214655107"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142012155"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315908008"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21657309"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99001117"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228852272"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452813210"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178372771"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65556203"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214848709"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320534815"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225046591"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145910230"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368776220"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317160083"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183142830"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210167844"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283123214"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417408353"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159100347"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194973737"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225450507"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108995521"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225641499"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54675246"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312396433"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232867752"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129127641"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108910045"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409686056"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67255000"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182824911"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131916708"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112788940"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15118011"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139767918"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72034972"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376469298"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397136462"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446264832"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283941090"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204342575"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74779158"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27665918"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34729413"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364987550"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16056866"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68096522"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450119125"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326019331"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41421525"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133003724"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209193975"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246421446"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278412077"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143637092"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326742768"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121238463"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436260995"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394390444"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83727683"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48287134"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89156987"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68253331"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187284270"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97896836"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326472421"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251961592"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296624342"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55434247"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15347744"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362190241"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327092906"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224155671"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338303313"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43302195"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269708399"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368248805"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173288155"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410612154"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369840465"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98023740"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4604093"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149034815"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187830678"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238976849"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314493366"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302187703"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52203654"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311218269"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38433799"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403558504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
