"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418000599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745297
"http://webisa.webdatacommons.org/prov/418000599","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/418000599","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418000599","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435185916"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415618784"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310414538"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177867570"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389551811"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239615466"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220996339"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122080973"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290002532"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121486172"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266139744"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341896142"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356502661"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428370831"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456410922"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148054213"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456465981"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286614110"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390895997"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128826508"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68636176"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/418000599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
