"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86920584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193977
"http://webisa.webdatacommons.org/prov/86920584","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/86920584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86920584","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381505125"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381511624"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366367970"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366400527"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381666351"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381769076"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7172112"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303372287"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451266736"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86920584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
