"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453303350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538043
"http://webisa.webdatacommons.org/prov/453303350","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453303350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453303350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74451237"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290206802"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64376688"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166796480"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292321918"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433072771"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163930052"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67144882"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453303350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
