"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304357091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732374
"http://webisa.webdatacommons.org/prov/304357091","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/304357091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304357091","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125031951"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124963416"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433606186"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294139479"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294235375"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214593451"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263862677"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252617250"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304357091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
