"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359243176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191359
"http://webisa.webdatacommons.org/prov/359243176","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/359243176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359243176","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219560792"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264222917"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211809456"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355500181"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170841301"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286556581"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45909680"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210465705"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359243176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
