"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427741657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427741657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603849
"http://webisa.webdatacommons.org/prov/427741657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427741657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427741657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427741657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207963372"
"http://webisa.webdatacommons.org/prov/427741657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147682707"
"http://webisa.webdatacommons.org/prov/427741657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9668107"
"http://webisa.webdatacommons.org/prov/427741657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286461621"
"http://webisa.webdatacommons.org/prov/427741657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427741657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
