"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8081201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251322
"http://webisa.webdatacommons.org/prov/8081201","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/8081201","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/8081201","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64029708"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95171640"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129602296"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381789800"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182154995"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101550093"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384353147"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188498221"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354059313"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6801972"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77792022"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441244808"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439290344"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8081201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
