"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285922093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60242
"http://webisa.webdatacommons.org/prov/285922093","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285922093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285922093","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300652318"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137318238"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1510962"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90040378"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149659061"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276216551"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331230598"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276402578"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285922093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
