"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485367210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485367210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117126
"http://webisa.webdatacommons.org/prov/485367210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485367210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485367210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485367210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267147357"
"http://webisa.webdatacommons.org/prov/485367210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355609897"
"http://webisa.webdatacommons.org/prov/485367210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21830756"
"http://webisa.webdatacommons.org/prov/485367210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/485367210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
