"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70075425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197297
"http://webisa.webdatacommons.org/prov/70075425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70075425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70075425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406896098"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323209713"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336742907"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147010729"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180533096"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22458455"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70075425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
