"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110279786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110279786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599316
"http://webisa.webdatacommons.org/prov/110279786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110279786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110279786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110279786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450868686"
"http://webisa.webdatacommons.org/prov/110279786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376982014"
"http://webisa.webdatacommons.org/prov/110279786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143827535"
"http://webisa.webdatacommons.org/prov/110279786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110279786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/110279786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
