"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292180470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292180470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281471
"http://webisa.webdatacommons.org/prov/292180470","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292180470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292180470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292180470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167616559"
"http://webisa.webdatacommons.org/prov/292180470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334161348"
"http://webisa.webdatacommons.org/prov/292180470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415109258"
"http://webisa.webdatacommons.org/prov/292180470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321764783"
"http://webisa.webdatacommons.org/prov/292180470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387735934"
"http://webisa.webdatacommons.org/prov/292180470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292180470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
