"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341960250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571475
"http://webisa.webdatacommons.org/prov/341960250","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/341960250","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/341960250","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17005432"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9974974"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79998639"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67256584"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208030284"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298072376"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148147537"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386588743"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242167923"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440044311"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204741309"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227047121"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402160546"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287452037"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40203179"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305012293"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231854439"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410456738"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426724254"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231684123"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113400013"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16871630"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322871650"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137713526"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306932674"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164086530"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249071159"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378209977"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99869831"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415322479"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
