"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85793925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349302
"http://webisa.webdatacommons.org/prov/85793925","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/85793925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85793925","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132477092"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352924040"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426548563"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383607002"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311872567"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455947294"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317287159"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311928649"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313861807"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350484068"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400220840"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402813425"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89589808"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/85793925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
