"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289676121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132341
"http://webisa.webdatacommons.org/prov/289676121","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/289676121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289676121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346886625"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379103491"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409773982"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382958590"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225292753"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114773492"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305885153"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289676121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
