"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418388154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418388154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590352
"http://webisa.webdatacommons.org/prov/418388154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418388154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418388154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418388154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229535961"
"http://webisa.webdatacommons.org/prov/418388154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28699411"
"http://webisa.webdatacommons.org/prov/418388154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389841815"
"http://webisa.webdatacommons.org/prov/418388154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312018097"
"http://webisa.webdatacommons.org/prov/418388154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418388154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418388154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
