"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336915884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439258
"http://webisa.webdatacommons.org/prov/336915884","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/336915884","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/336915884","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425257016"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360181698"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360209908"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245244730"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16799760"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94690009"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228239807"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343793028"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454581148"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455615863"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2836288"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454500712"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22985356"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233032865"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454516573"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226069165"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440494376"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268774258"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252552589"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233704270"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209243928"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113334551"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361007066"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454866723"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158897891"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90401444"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90407385"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66257888"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178223502"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440687039"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53745045"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424980199"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208810125"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440618145"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336915884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
