"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449958440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333396
"http://webisa.webdatacommons.org/prov/449958440","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/449958440","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/449958440","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143064249"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126055838"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53313235"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132748776"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58416714"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438149191"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150063651"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307246061"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107894477"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133193710"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82789336"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308210947"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168543296"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294224329"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57276214"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25289090"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89807031"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38414373"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347465113"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449958440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
