"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215981113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13657
"http://webisa.webdatacommons.org/prov/215981113","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215981113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215981113","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64458371"
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259554989"
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428646272"
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386258717"
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51628038"
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215981113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
