"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368371490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18265
"http://webisa.webdatacommons.org/prov/368371490","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/368371490","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/368371490","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447659405"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164549214"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3079813"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148819600"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253745968"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216935950"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402131059"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136972035"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365504669"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136972036"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136980401"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167859193"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105614986"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99474806"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287670580"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96607412"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246884425"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418885793"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137973552"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249617831"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198762185"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317854263"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249656276"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306166076"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864714"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120547527"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15443302"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292439415"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325271996"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91577623"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1655012"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400089604"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83838850"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234137584"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318714833"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84221853"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84201348"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427517668"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368260888"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97822361"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191463263"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136890449"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136892071"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78350026"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136926826"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136935092"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136935490"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345679584"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186922083"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136961304"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413890091"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119272750"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295266594"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157537542"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196760356"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317786877"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255654532"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316906326"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17841771"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3455067"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32876338"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369836984"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88774428"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21339444"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31051208"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410820078"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173623559"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21977695"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440856539"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77222380"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278584969"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118703687"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145763723"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410521420"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56338088"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251093460"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239231440"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308914904"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46545429"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369363089"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87615493"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139693924"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165314758"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258190555"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354012749"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23976391"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413413057"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13044597"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199007562"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96959956"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145701417"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413352268"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313685240"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185209989"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438939943"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121017785"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244112191"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237906378"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80239469"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138832183"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165373513"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425264138"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12471079"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368914725"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363665931"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368371490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
