"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168721338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067567
"http://webisa.webdatacommons.org/prov/168721338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168721338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168721338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244206641"
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142222951"
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322808252"
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332610395"
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332635298"
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168721338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
