"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128201051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193726
"http://webisa.webdatacommons.org/prov/128201051","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/128201051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128201051","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22035869"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62306380"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154575235"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262684367"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272066939"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423047820"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436674073"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73067809"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453514225"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182863638"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85618934"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85683515"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150236938"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77157835"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135455562"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452590952"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128201051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
