"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377788137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370312
"http://webisa.webdatacommons.org/prov/377788137","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/377788137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377788137","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199999897"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212681594"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217726490"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28373499"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293544554"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167382025"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90473192"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167294540"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430492791"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377788137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
