"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186245881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328148
"http://webisa.webdatacommons.org/prov/186245881","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/186245881","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/186245881","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387557952"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274167426"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84107320"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283745574"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96537456"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344510039"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67319983"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399277827"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390599966"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319921002"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371143020"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339074818"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213933855"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110186440"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357902410"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155133953"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35500739"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397875145"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265566928"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96700208"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105610259"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291295641"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255432005"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295205911"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445710189"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105626887"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264892175"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287549072"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384964764"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431394530"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26212148"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214368738"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282064003"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451472131"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175026898"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103492019"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406863763"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18026961"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291774986"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88085562"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403225347"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313222404"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367009712"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369815134"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406277476"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43756432"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26137133"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450480025"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55704535"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92548472"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140220984"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24085191"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59024167"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293905459"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50030435"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165128293"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173133248"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161414586"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273448014"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196524830"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262180144"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345384610"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257221051"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50908374"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104921332"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384756052"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331315951"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384491842"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38745083"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155850991"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303400224"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39120557"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245179980"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/186245881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
